Race Data, BFSP, Position
06/11/2010: Kelso 3:15 - Super Baby, 6.051617870101188,3
06/11/2010: Sandown 12:45 - Cathedral Rock, 59.6012323787398,L
06/11/2010: Sandown 12:45 - Lemon Silk, 9.643492061,2
06/11/2010: Sandown 2:20 - Bible Lord, 9.4,6
06/11/2010: Sandown 2:55 - Cruchain, 6.8,7
06/11/2010: Wincanton 2:10 - Ashkazar, 13,4
07/11/2010: Market Rasen 4:05 - Stolen Light, 8.21143964,2
09/11/2010: Sedgefield 3:30 - Kit Carson, 18.5,6
12/11/2010: Cheltenham 3:35 - Bally Sands, 191.40513137166087,L
12/11/2010: Newcastle 3:25 - Royal Mackintosh, 28.409774108522434,8
13/11/2010: Cheltenham 3:10 - Raslan, 29.986413686,4
13/11/2010: Uttoxeter 2:45 - Western Whisky, 8.4,F
14/11/2010: Fontwell 3:10 - Kawagino, 24,2
14/11/2010: Market Rasen 1:35 - Auroras Encore, 8.163324953,5
14/11/2010: Market Rasen 3:20 - Chico Time, 4.744827896800123,1
15/11/2010: Plumpton 3:00 - Monash Lad, 16.548509429433842,5
16/11/2010: Fakenham 1:30 - Wishes Or Watches, 9.610697136594919,F
20/11/2010: Ascot 12:55 - Marc Of Brilliance, 60.973987752406984,F
20/11/2010: Ascot 1:30 - Cloudy Spirit, 32,L
20/11/2010: Ascot 2:35 - Karabak, 4.448446987226854,2
20/11/2010: Huntingdon 3:15 - Alderburn, 6.2,U
21/11/2010: Aintree 2:55 - Devotion To Duty, 14,3
21/11/2010: Kelso 12:15 - Moscow Mischief, 18.786236748183157,1
23/11/2010: Lingfield 12:50 - Maximix, 9.681143753746364,3
25/11/2010: Uttoxeter 3:05 - Bearneen Boy, 20.053492698667334,P
26/11/2010: Musselburgh 2:25 - Itstooearly, 55,9
27/11/2010: Newbury 3:40 - Nozic, 80,P
27/11/2010: Newbury 3:40 - Radetsky March, 84.34363522753236,F
10/12/2010: Cheltenham 12:40 - Ned Ludd, 39.65014781049262,L
11/12/2010: Cheltenham 2:30 - Poquelin, 23.119906403775097,1
13/12/2010: Plumpton 3:10 - Earl Of Thomond, 9.990172541230226,5
13/12/2010: Plumpton 3:40 - Stop The Show, 15.524638416,6
15/12/2010: Bangor-on-dee 1:15 - Fine By Me, 34.72881842961199,P
15/12/2010: Bangor-on-dee 2:25 - Worth A King`s, 20.05807345144286,3
16/12/2010: Exeter 1:50 - Or Bleu, 44,5
31/12/2010: Warwick 1:20 - Eastwell Smiles, 8.4,1
31/12/2010: Warwick 2:20 - Rapid Increase, 22,5
01/01/2011: Exeter 2:15 - Warne`s Way, 25,9
02/01/2011: Plumpton 2:10 - Kawagino, 17,5
03/01/2011: Hereford 2:25 - The Hudnalls, 4.9,1
08/01/2011: Chepstow 3:25 - Maraafeq, 69.66869654,8
08/01/2011: Sandown 3:15 - I`msingingtheblues, 10.852408036575103,8
08/01/2011: Wincanton 1:15 - Art Man, 32.923393258428106,7
10/01/2011: Taunton 3:45 - Take It There, 12,P
10/01/2011: Taunton 3:45 - Marc Of Brilliance, 68.34725374788161,P
11/01/2011: Leicester 4:00 - True Blue Saga, 76.12513871449525,6
11/01/2011: Newcastle 3:10 - Stolen Light, 12.5,U
13/01/2011: Catterick 2:20 - According To Pete, 6.236955254140922,2
13/01/2011: Hereford 3:40 - Cadoudalas, 5.494888739127298,1
13/01/2011: Hereford 3:40 - Adajal, 129.30787547886928,6
15/01/2011: Warwick 1:40 - Moon Over Miami, 9.43773855,2
16/01/2011: Ffos Las 3:45 - Gilwen Glory, 24.611433033444335,1
17/01/2011: Plumpton 2:10 - Wishes Or Watches, 12.5,2
18/01/2011: Southwell 1:30 - Ravenscar, 17,7
18/01/2011: Southwell 3:30 - Galant Eye, 15.561125366222697,P
19/01/2011: Newcastle 2:15 - Morgan Be, 10.5,3
19/01/2011: Newcastle 4:00 - Tchikita, 29,7
22/01/2011: Wincanton 2:50 - Valento, 36,L
23/01/2011: Market Rasen 1:50 - Farmers Cross, 16,2
23/01/2011: Market Rasen 1:50 - Tricky Tree, 36.06613425842291,5
24/01/2011: Wetherby 2:00 - Terenzium, 15.297226166,7
25/01/2011: Leicester 2:10 - Donald Will Do, 10.499755983,3
31/01/2011: Ayr 3:25 - Quicuyo, 8.27,1
02/02/2011: Leicester 4:00 - Valento, 44,2
04/02/2011: Chepstow 3:05 - Zimbabwe, 9.11731877646556,P
05/02/2011: Sandown 4:05 - Edgbriar, 12,3
05/02/2011: Sandown 4:05 - Moon Over Miami, 22,4
10/02/2011: Huntingdon 2:40 - Marc Of Brilliance, 26.274109264520956,3
12/02/2011: Warwick 3:10 - Snake Charmer, 40.846988688627604,1
13/02/2011: Exeter 4:10 - Qulinton, 7.954767078749409,7
13/02/2011: Hereford 4:30 - Rileyev, 5,2
15/02/2011: Newcastle 3:40 - Transact, 6.591038058509513,2
19/02/2011: Haydock 5:05 - Idle Talk, 15.5,3
19/02/2011: Wincanton 3:45 - Celestial Halo, 9.923800672,2
21/02/2011: Carlisle 3:10 - Grandad Bill, 7.8,5
21/02/2011: Carlisle 3:10 - Bureaucrat, 19.869614871721705,7
24/02/2011: Ayr 4:30 - Quws Law, 15.945139003749357,P
27/02/2011: Towcester 3:00 - Tavalu, 48.586831844,1
28/02/2011: Catterick 3:10 - Tooman Lane, 27,4
28/02/2011: Plumpton 3:20 - Beau Lake, 5.0450150806885725,1
28/02/2011: Plumpton 3:20 - Wheres Johnny, 17,7
02/03/2011: Folkestone 3:10 - Wishes Or Watches, 6.9407667954708625,P
03/03/2011: Taunton 4:50 - Gershwinner, 16,3
03/03/2011: Taunton 5:20 - Sparkling Brook, 18.271347001270634,L
04/03/2011: Newbury 3:30 - Its Crucial, 7.119146618293161,5
05/03/2011: Kelso 5:25 - Leith Walk, 15.22750608025759,2
05/03/2011: Newbury 3:00 - Big Fella Thanks, 14,4
06/03/2011: Sedgefield 3:20 - Rebel Swing, 9,B
06/03/2011: Sedgefield 3:20 - Bollin Fiona, 26.057576254328918,5
08/03/2011: Exeter 5:00 - Tavalu, 13.5,L
09/03/2011: Catterick 3:20 - Sambelucky, 7.323994292190985,4
09/03/2011: Fontwell 3:30 - Rapid Increase, 7.822442616637419,1
11/03/2011: Leicester 5:25 - Jaamid, 13.513773454,U
12/03/2011: Chepstow 5:45 - Azione, 10.9,7
12/03/2011: Sandown 4:40 - Double Vodka, 8.3,5
16/03/2011: Huntingdon 3:35 - No More Prisoners, 27.444378992531163,P
20/03/2011: Newton Abbot 2:45 - American World, 21.416916161,7
22/03/2011: Kempton 3:50 - Ned Ludd, 85.59391834870098,7
22/03/2011: Kempton 5:00 - Souter Point, 9.97128813143998,5
24/03/2011: Chepstow 4:25 - Gilwen Glory, 9.053280514868852,1
27/03/2011: Wincanton 3:25 - Cullahill, 8.8,5
31/03/2011: Ludlow 5:05 - Give Me Love, 146.1210972304211,6
01/04/2011: Newcastle 3:00 - Luso`s Lad, 19.58794239149996,3
01/04/2011: Newcastle 4:00 - Lisdonagh House, 29,1
01/04/2011: Newcastle 4:00 - Bubses Boy, 63.61504500151273,7
01/04/2011: Newcastle 6:00 - Daytime Dreamer, 45.66969143673879,7
02/04/2011: Chepstow 5:00 - Silent Jo, 44.630079345,P
02/04/2011: Chepstow 5:30 - Rimini, 5.9,P
02/04/2011: Uttoxeter 2:25 - Youandme, 17.056332863658902,7
07/04/2011: Hereford 3:30 - Bernard, 17,1
09/04/2011: Chepstow 2:35 - Time To Think, 14.5,6
10/04/2011: Ascot 3:45 - Soulard, 10.103417296307917,7
11/04/2011: Hexham 3:30 - Or D`oudairies, 13.5,3
11/04/2011: Hexham 3:30 - Tot O`whiskey, 13.5,P
11/04/2011: Hexham 4:00 - San Deng, 5.2089256956206285,2
11/04/2011: Plumpton 2:20 - Queenstown Lad, 10.5,P
11/04/2011: Plumpton 2:20 - Pursuit Of Purpose, 102.09092765,P
13/04/2011: Southwell 5:15 - Donald Will Do, 5.5,3
13/04/2011: Southwell 6:15 - Treason Trial, 22.52287301455268,F
14/04/2011: Sedgefield 7:25 - Tranos, 11.477377029,1
15/04/2011: Ayr 2:20 - Maska Pony, 30.317028783,L
19/04/2011: Fontwell 3:20 - Keckerrockernixes, 34,5
23/04/2011: Haydock 5:10 - Yeoman Spirit, 9.044136804864685,3
23/04/2011: Kelso 7:45 - Sendali, 6.8,3
23/04/2011: Newton Abbot 2:40 - Digital Media, 5.048571002537684,3
25/04/2011: Huntingdon 3:25 - Silver Lily, 7.6,1
27/04/2011: Perth 2:45 - Luso`s Lad, 22.192901926208805,9
27/04/2011: Perth 5:35 - Top Brass, 38,L
28/04/2011: Perth 3:20 - Lord Rudi, 36,7
28/04/2011: Perth 4:50 - Hearthstead Dream, 35.61018694225733,2
28/04/2011: Southwell 6:15 - Silly Wupple, 21,2
04/05/2011: Cheltenham 6:10 - Lucky Nellerie, 24,P
07/05/2011: Hexham 3:50 - Treason Trial, 16,5
07/05/2011: Hexham 5:00 - Pamak D`airy, 16.004753530171154,P
11/05/2011: Perth 8:10 - Babe Heffron, 10.140991573578646,2
14/05/2011: Bangor-on-dee 3:00 - Rhyton, 15.583732379462358,5
14/05/2011: Uttoxeter 5:45 - Silly Wupple, 70,5
14/05/2011: Uttoxeter 7:30 - Robbmaa, 26,8
15/05/2011: Market Rasen 3:30 - Chorizo, 4.364469582,4
15/05/2011: Stratford 3:50 - Lyster, 14.502794032848907,9
16/05/2011: Newton Abbot 3:20 - Rajeh, 31.703456798841074,8
17/05/2011: Towcester 8:40 - Cadeaux Cerise, 15.05840495245084,5
19/05/2011: Wetherby 4:15 - Cailin Na Ri, 22,L
24/05/2011: Hexham 9:00 - Daasij, 3.5,1
24/05/2011: Huntingdon 8:45 - Elegant Olive, 10,9
25/05/2011: Sedgefield 3:25 - Saddlers Mot, 9,3
25/05/2011: Sedgefield 5:00 - Authentic Act, 9.4,1
25/05/2011: Southwell 7:50 - Silly Wupple, 32,7
25/05/2011: Southwell 8:50 - Only Witness, 9.317412408359232,5
26/05/2011: Wetherby 6:45 - San Deng, 13.5,1
27/05/2011: Stratford 5:45 - Hoo La Baloo, 5.495246870532576,3
28/05/2011: Stratford 5:50 - Callisto Moon, 30,7
30/05/2011: Cartmel 3:20 - Chico Time, 27,2
30/05/2011: Towcester 5:10 - Hill Forts Gloria, 10.569316928,4
01/06/2011: Cartmel 3:25 - Norminster, 55.095877784714105,8
01/06/2011: Cartmel 5:05 - Scotswell, 15.667241089530872,F
02/06/2011: Uttoxeter 7:50 - Cadeaux Cerise, 17.5,5
02/06/2011: Wetherby 6:55 - Global Flyer, 3.25,2
02/06/2011: Wetherby 8:35 - Pamak D`airy, 18.41849453649484,4
05/06/2011: Perth 3:30 - The Paddy Premium, 25.900057927219905,1
05/06/2011: Perth 4:00 - Anay Car, 6.6,4
05/06/2011: Perth 4:30 - Newbay Prop, 34.678166908160776,P
07/06/2011: Ffos Las 7:35 - Fitzgutentyte, 12.5,5
07/06/2011: Ffos Las 8:10 - Tae Kwon Do, 5.1,2
10/06/2011: Market Rasen 4:10 - Chorizo, 5.6,4
16/06/2011: Ffos Las 6:30 - Petite Margot, 12.5,P
19/06/2011: Hexham 4:00 - Zahara Joy, 48.66726337626314,P
22/06/2011: Worcester 4:00 - Estate, 69.10488094212951,F
26/06/2011: Uttoxeter 3:45 - Picot De Say, 64.55552241324915,L
26/06/2011: Uttoxeter 3:45 - Choctaw Nation, 34.702488025216724,L
29/06/2011: Perth 4:50 - Samizdat, 59.492471157,L
29/06/2011: Worcester 2:10 - Tae Kwon Do, 12.605403996660023,7
29/06/2011: Worcester 4:10 - Mhilu, 120,7
30/06/2011: Perth 4:50 - Below The Deck, 31.394332813518112,7
03/07/2011: Market Rasen 5:00 - R`cam, 11.949744271,6
04/07/2011: Newton Abbot 5:15 - Misstaysia, 26,5
13/07/2011: Uttoxeter 3:10 - Leopold, 36.48682089753041,7
16/07/2011: Market Rasen 3:45 - Invisible Man, 15.648196436,6
17/07/2011: Newton Abbot 5:05 - Finisk Rose, 10.06148113740899,F
20/07/2011: Worcester 3:50 - Mujamead, 23,4
20/07/2011: Worcester 3:50 - Drummers Drumming, 28,7
21/07/2011: Uttoxeter 2:55 - Adeus Ayrton, 22.746936726360573,L
22/07/2011: Southwell 5:15 - Border Tale, 11.357672511574423,7
22/07/2011: Southwell 5:15 - Pobs Trophy, 55.157277868,6
26/07/2011: Worcester 7:25 - E Major, 8.826277029385103,5
29/07/2011: Bangor-on-dee 5:30 - Iris`s Flyer, 65.92024301774737,4
05/08/2011: Worcester 2:20 - Moonwolf, 11.5,4
09/08/2011: Newton Abbot 4:15 - Skipper`s Lad, 18.446571268219564,4
09/08/2011: Newton Abbot 4:15 - Chico Time, 102.65662333328771,9
14/08/2011: Southwell 4:45 - Estate, 21.02402080619172,5
16/08/2011: Worcester 5:40 - Masterpoint, 23,P
18/08/2011: Fontwell 7:30 - Lethal Gun, 58.930773069829165,U
18/08/2011: Stratford 3:55 - I`m The Decider, 3.55,1
20/08/2011: Market Rasen 7:00 - Ela Re, 21.445280199870314,5
20/08/2011: Perth 4:20 - Harry Flashman, 5.966861831787973,4
25/08/2011: Ffos Las 3:50 - Gem Mill, 4.488253273160093,2
25/08/2011: Ffos Las 5:20 - Wester Ross, 4.717021556651398,2
26/08/2011: Ffos Las 4:50 - Pilgrims Lane, 19.916662168425972,3
29/08/2011: Bangor-on-dee 4:35 - Rushwee, 12.09660977132968,4
03/09/2011: Stratford 3:55 - Sea Wall, 9,5
04/09/2011: Fontwell 5:20 - Orion Star, 5.223723674,1
06/09/2011: Sedgefield 5:20 - Rexmehead, 65,4
07/09/2011: Uttoxeter 2:20 - Tom Wade, 46,3
18/09/2011: Plumpton 5:00 - Public Esteem, 10.567251618126754,9
18/09/2011: Uttoxeter 2:20 - Charles, 5.229323255760882,2
21/09/2011: Perth 4:45 - Corrick Bridge, 11.74482267329411,7
23/09/2011: Worcester 3:20 - Total Victory, 69.75059481073725,5
23/09/2011: Worcester 4:30 - Sunday City, 8.517312931838674,U
27/09/2011: Sedgefield 3:20 - Shifting Gold, 9,3
29/09/2011: Bangor-on-dee 3:20 - Tom Wade, 8.4,2
30/09/2011: Fontwell 3:15 - Morestead, 23.86381323076392,8
01/10/2011: Fontwell 4:50 - Mtpockets, 14.61767758062139,1
02/10/2011: Huntingdon 5:20 - Iris`s Flyer, 7.632893739524734,1
02/10/2011: Uttoxeter 5:10 - Sovereign Spirit, 22.120870368,3
05/10/2011: Ludlow 2:10 - Agente Romano, 7,3
09/10/2011: Ffos Las 4:25 - Cruchain, 32,7
12/10/2011: Wetherby 2:50 - Stolen Light, 30,6
13/10/2011: Uttoxeter 5:10 - Cloonavery, 80.473485947,6
14/10/2011: Cheltenham 5:40 - Astrolibra, 74.28139258451759,4
15/10/2011: Kelso 5:05 - Baaher, 24,3
19/10/2011: Fontwell 3:25 - Quelqu`un Comme Toi, 5.807687965291783,2
25/10/2011: Chepstow 4:40 - Wizard Of Odds, 42,8
25/10/2011: Chepstow 4:40 - Moonlight Music, 65,9
27/10/2011: Fontwell 3:30 - Great Hero, 14.647451986471422,4
27/10/2011: Stratford 3:20 - Ere Alfie, 12,5
28/10/2011: Uttoxeter 3:10 - Pobs Trophy, 22,4
28/10/2011: Uttoxeter 4:20 - Miss Saffron, 20.67789321874647,4
29/10/2011: Ascot 2:30 - Panjo Bere, 20.160854597,9
29/10/2011: Ascot 3:40 - Niche Market, 22.8306500861709,9
29/10/2011: Wetherby 5:05 - Tricky Tree, 16.83434651642107,5
01/11/2011: Exeter 4:20 - Award Winner, 70,L
02/11/2011: Chepstow 4:00 - Super Formen, 9.37850932,5
02/11/2011: Chepstow 4:30 - Gleannacreim, 26.620352355126215,5
04/11/2011: Hexham 1:40 - Mighty Magnus, 6.8,5
04/11/2011: Hexham 4:10 - Norminster, 26,7
05/11/2011: Kelso 3:15 - Ardnaclancy, 8,P
05/11/2011: Wincanton 2:45 - Celestial Halo, 3.4,1
06/11/2011: Ffos Las 2:35 - Moon Over Miami, 10,1
06/11/2011: Market Rasen 4:00 - Jacko`s Boy, 7.6422288723522795,1
08/11/2011: Huntingdon 3:20 - King Ozzy, 10.9744555335736,7
08/11/2011: Huntingdon 3:20 - Call It On, 11.270001296475332,3
12/11/2011: Uttoxeter 1:30 - Tisfreetdream, 98.751095522,L
12/11/2011: Wetherby 1:45 - Flying Squad, 8.797632302,1
16/11/2011: Warwick 1:30 - Jacko`s Boy, 15.44226774741988,5
17/11/2011: Wincanton 3:40 - The Society Man, 100,F
18/11/2011: Haydock 1:20 - Nadiya De La Vega, 6.822959906,1
19/11/2011: Huntingdon 3:30 - Iris`s Flyer, 6.2,4
20/11/2011: Exeter 3:30 - Hurricane Electric, 13.724275488639545,3
20/11/2011: Towcester 2:45 - Earcomesthedream, 27,L
21/11/2011: Kempton 2:35 - Amore Mio, 7.909119970711325,5
23/11/2011: Fontwell 2:20 - Ukrainian Star, 4.5,3
23/11/2011: Wetherby 2:00 - Cool Operator, 22,6
25/11/2011: Musselburgh 2:25 - The Paddy Premium, 17,7
27/11/2011: Leicester 3:15 - Verde Goodwood, 13.998141544589622,3
28/11/2011: Ffos Las 2:55 - Mickmacmagoole, 12.308374278591424,1
28/11/2011: Ffos Las 2:55 - Brousse En Feux, 18,7
28/11/2011: Ffos Las 2:55 - Timetoring, 27,6
28/11/2011: Ffos Las 2:55 - Kayfton Pete, 44.37342597634867,9
30/11/2011: Catterick 2:00 - Apache Blue, 11.5,1
30/11/2011: Uttoxeter 3:10 - Bankstair, 3.75,P
06/12/2011: Fontwell 2:10 - Kappelhoff, 34,F
06/12/2011: Fontwell 3:10 - Caspar Of Tarsus, 8.02952381266448,4
06/12/2011: Fontwell 3:40 - Venetian Lad, 16.481260928664128,5
08/12/2011: Ludlow 2:40 - Pigeon Island, 18,3
09/12/2011: Doncaster 2:10 - Stick Together, 6.714203251681139,4
10/12/2011: Cheltenham 1:20 - Dave`s Dream, 11.5,U
11/12/2011: Hereford 3:45 - Rifleman, 24.891524253358043,P
13/12/2011: Catterick 12:20 - Sambelucky, 11.030216790399372,1
13/12/2011: Catterick 2:50 - The Thirsty Bricky, 11.535208862191066,F
15/12/2011: Towcester 3:10 - Romney Marsh, 8.252451469,P
17/12/2011: Ascot 1:25 - Passato, 25.556006693,4
19/12/2011: Bangor-on-dee 2:40 - Radmores Revenge, 30.17759045269421,1
20/12/2011: Musselburgh 2:20 - Bridlingtonbygones, 23,3
20/12/2011: Taunton 2:00 - Otter Mist, 34,4
21/12/2011: Ffos Las 1:10 - Alesandro Mantegna, 24.066987510675318,6
21/12/2011: Ludlow 2:00 - Freddy`s Star, 13.556270647310303,6
22/12/2011: Sedgefield 2:20 - Stormy Morning, 21.862955918,1
26/12/2011: Ffos Las 1:40 - Paradise Expected, 7.137814721534959,1
26/12/2011: Wetherby 2:20 - Sphinx, 30,7
26/12/2011: Wincanton 12:30 - The Society Man, 93.010738796,5
26/12/2011: Wincanton 1:05 - Moon Over Miami, 9.023455406611916,4
26/12/2011: Wincanton 2:50 - Master Cobbler, 10.180296543212023,F
28/12/2011: Catterick 1:20 - Apache Blue, 7.2216268024937005,1
28/12/2011: Catterick 2:50 - Pistol Basc, 19.77384558230486,7
29/12/2011: Kelso 2:10 - Howizee, 12,6
29/12/2011: Kelso 3:20 - Moghaayer, 33.24044792836066,4
30/12/2011: Haydock 3:40 - Radmores Revenge, 14,2
31/12/2011: Uttoxeter 3:00 - Sovereign Spirit, 122.8541250766441,8
01/01/2012: Catterick 3:10 - Prince Tam, 7.46,5
02/01/2012: Plumpton 2:45 - Rate Of Knots, 10.37,F
04/01/2012: Southwell 2:40 - Pobs Trophy, 19.07,8
05/01/2012: Sedgefield 2:40 - Amjad, 70.44,7
07/01/2012: Newcastle 1:25 - Blazing Diva, 17.50,P
10/01/2012: Leicester 3:40 - Mujamead, 9.40,1
12/01/2012: Catterick 2:15 - Star Beat, 18.30,7
12/01/2012: Fontwell 3:05 - Pearl, 19.52,7
18/01/2012: Newbury 2:35 - Ballyfoy, 18.32,4
18/01/2012: Southwell 3:20 - Pobs Trophy, 17.82,7
20/01/2012: Catterick 12:30 - Fred Grass, 550.96,B
20/01/2012: Chepstow 1:10 - Lost Two Stars, 35.09,4
21/01/2012: Haydock 3:30 - Mon Mome, 10.09,P
22/01/2012: Market Rasen 2:00 - Along Came Rosie, 38,L
22/01/2012: Towcester 4:15 - Sole Agent, 46.82,R
26/01/2012: Newcastle 2:45 - Categorical, 36,2
26/01/2012: Newcastle 2:45 - Morgan Be, 14,1
26/01/2012: Warwick 3:25 - Ockey De Neulliac, 5.56,3
30/01/2012: Ayr 4:00 - Rawaaj, 8.13,4
30/01/2012: Plumpton 3:15 - Lupanar, 15.08,7
31/01/2012: Folkestone 3:50 - The Laodicean, 10.51,5
17/02/2012: Fakenham 1:30 - Captain Smoothy, 17.64,4
17/02/2012: Sandown 4:25 - Castlerock, 22.64,7
19/02/2012: Ffos Las 2:30 - Always Bold, 12.62,F
21/02/2012: Taunton 3:05 - Ballyman, 19.31,3
21/02/2012: Taunton 4:45 - Gershwinner, 19.50,4
22/02/2012: Doncaster 4:40 - Little Rocker, 24,F
22/02/2012: Ludlow 3:10 - Thunder Child, 18,4
22/02/2012: Ludlow 4:50 - Polyfast, 9.79,6
25/02/2012: Chepstow 4:55 - Wishes Or Watches, 25.07,5
26/02/2012: Fontwell 3:10 - River Indus, 15,7
26/02/2012: Towcester 3:20 - Gilded Youth, 32.62,P
26/02/2012: Towcester 3:50 - Double The Trouble, 18.16,F
28/02/2012: Leicester 5:00 - Mac Halen, 3.70,3
29/02/2012: Bangor-on-dee 3:25 - Quartz De Thaix, 26,L
29/02/2012: Bangor-on-dee 3:25 - Global Power, 24.92,L
29/02/2012: Bangor-on-dee 4:25 - Federstar, 220.63,P
01/03/2012: Taunton 3:40 - Al Shababiya, 9.8,P
04/03/2012: Huntingdon 3:10 - Castlerock, 5.2,4
04/03/2012: Sedgefield 3:20 - Oniz Tiptoes, 17,2
04/03/2012: Sedgefield 4:50 - Westwire Toby, 50.775935883673384,7
06/03/2012: Exeter 3:30 - Always Bold, 33.47175411985663,P
08/03/2012: Carlisle 4:50 - Panthers Run, 65,1
10/03/2012: Ayr 4:00 - Primrose Time, 43.42302593889413,8
10/03/2012: Ayr 5:10 - Flying Squad, 10.5,3
10/03/2012: Sandown 3:15 - El Dancer, 49.830698346,L
10/03/2012: Sandown 5:00 - Calusa Caldera, 18.5,8
11/03/2012: Market Rasen 4:25 - Everaard, 9.900446243559784,7
14/03/2012: Cheltenham 3:20 - I`m So Lucky, 150,6
14/03/2012: Huntingdon 4:15 - Always Bold, 25.03223643,P
17/03/2012: Newcastle 4:50 - Playing The Field, 11.860870368593853,3
18/03/2012: Newton Abbot 2:15 - Silver Steel, 26.92037577,5
21/03/2012: Haydock 4:25 - Latanier, 25,7
22/03/2012: Carlisle 5:10 - Soul Magic, 11.070909549888455,5
22/03/2012: Carlisle 5:10 - Panthers Run, 18.51174407632091,3
24/03/2012: Bangor-on-dee 5:00 - Launde, 3,3
25/03/2012: Hexham 4:10 - Downward Spiral, 11,5
25/03/2012: Hexham 4:40 - Panthers Run, 14.5,4
25/03/2012: Wincanton 4:25 - Daneva, 7.8,2
29/03/2012: Newcastle 3:45 - Flying Squad, 4.8,3
29/03/2012: Newcastle 4:20 - Pobs Trophy, 9.68493421217363,5
30/03/2012: Wetherby 3:15 - Scriptwriter, 80.13120853571027,2
30/03/2012: Wetherby 4:20 - Bureaucrat, 26.501939851,3
31/03/2012: Uttoxeter 4:45 - Bathwick Brave, 8.8,3
01/04/2012: Ascot 4:05 - Cois Farraig, 8.4,P
01/04/2012: Ascot 5:15 - The Strawberry One, 28,L
02/04/2012: Kelso 5:00 - Seedless, 10,5
05/04/2012: Ludlow 3:50 - Just Amazing, 5.998049883744152,P
07/04/2012: Carlisle 3:55 - Morgan Be, 24,P
07/04/2012: Carlisle 4:30 - Kahsabelle, 10.494526131,L
08/04/2012: Plumpton 4:35 - Oasis Knight, 10.066281650898745,5
08/04/2012: Towcester 3:40 - Mickmacmagoole, 13.920162729462028,6
08/04/2012: Towcester 4:45 - Ryeman, 10.67729856,2
09/04/2012: Chepstow 4:00 - Cold Harbour, 7.565780217226266,3
12/04/2012: Aintree 3:05 - Carruthers, 36,9
12/04/2012: Aintree 3:40 - Kildonnan, 935.9031509287179,U
13/04/2012: Sedgefield 3:20 - Silver Bay, 32,P
20/04/2012: Fontwell 3:05 - Owner Occupier, 14.83380300717603,L
26/04/2012: Perth 3:00 - Knockando, 15,P
01/05/2012: Sedgefield 7:45 - Turbolinas, 11.5,7
04/05/2012: Fontwell 6:45 - Gee Dee Nen, 7.715209753434421,5
08/05/2012: Fakenham 5:00 - Petit Fleur, 8.4,2
12/05/2012: Warwick 6:05 - Court Gamble, 13,8
17/05/2012: Perth 3:55 - Primrose Time, 62.917074711595156,P
19/05/2012: Bangor-on-dee 2:35 - Dr Darcey, 13.73419584224716047,4
30/05/2012: Sedgefield 3:20 - Solway Dornal, 15.092628651511621,1
03/06/2012: Fontwell 5:00 - Curragh Dancer, 43.29236351957908,7
03/06/2012: Fontwell 5:00 - Lansdowne Princess, 18.099098256506224,4
04/06/2012: Cartmel 4:55 - Some Lad, 19.25649046925362,5
04/06/2012: Cartmel 5:30 - Cuban Piece, 6.903683928,1
05/06/2012: Ffos Las 3:00 - Michigan D`isop, 10.705459074119538,2
09/06/2012: Hexham 4:40 - Knockavilla, 8.2,4
10/06/2012: Worcester 2:30 - Heezagrey, 12.639856412836819,3
11/06/2012: Newton Abbot 3:30 - Lord Lescribaa, 4.478439888,4
14/06/2012: Hereford 8:40 - Rustic John, 17,6
16/06/2012: Hexham 4:05 - Over And Above, 14.218844404,P
21/06/2012: Fontwell 9:00 - Appointment, 46.417652115,P
24/06/2012: Hereford 5:50 - Maizy Missile, 6.8,2
24/06/2012: Hexham 4:30 - Desolait, 8.585014614512477,1
26/06/2012: Newton Abbot 7:05 - Haydens Mount, 75.7739223105088,P
27/06/2012: Worcester 3:40 - Beattie Green, 23,L
01/07/2012: Uttoxeter 5:40 - Graceful Descent, 14,U
11/07/2012: Worcester 6:40 - Civil Servant, 14.084179312461057,4
15/07/2012: Southwell 4:10 - Landenstown Star, 26,7
21/07/2012: Cartmel 3:35 - Colditz, 6,6
21/07/2012: Cartmel 3:35 - Crofton Arch, 44.051580672375856,P
21/07/2012: Cartmel 5:25 - Valento, 50,3
21/07/2012: Cartmel 5:55 - Desolait, 4.408444891540929,1
24/07/2012: Southwell 3:10 - Loch Dhu, 12.71672743622941,4
24/07/2012: Southwell 4:10 - Bridlingtonbygones, 6.4,3
25/07/2012: Worcester 2:50 - Direct Flo, 12.463761086,1
26/07/2012: Uttoxeter 2:50 - The Lemonpie, 15.310401871250944,1
26/07/2012: Uttoxeter 4:35 - Mon Chevalier, 8.226068106762867,2
29/07/2012: Stratford 4:30 - Big Robert, 21.328934983,8
30/07/2012: Uttoxeter 5:50 - Carys`s Lad, 68.44153697547779,P
30/07/2012: Uttoxeter 8:50 - Le Corvee, 40.133412073869266,L
31/07/2012: Perth 8:35 - Le Grand Chene, 5.1,2
31/07/2012: Worcester 6:50 - Get It On, 4.203396200485997,3
01/08/2012: Perth 7:00 - Streedagh Lady, 4.197990349496104,4
01/08/2012: Perth 9:00 - Solis, 5.778878662158403,4
04/08/2012: Newton Abbot 4:20 - Valento, 14.774968178746931,3
18/08/2012: Perth 5:50 - Summer Soul, 79.258051312,6
19/08/2012: Southwell 2:30 - Tregaro, 8.8,4
21/08/2012: Perth 5:25 - Oh Right, 5.4945778163241235,3
21/08/2012: Worcester 7:50 - Flowerbud, 27.760368572831649032,3
