Race Data, BFSP, Position
20/03/2010: Newcastle 2:15 - Solis, 8.306463385288373,2
20/03/2010: Uttoxeter 4:25 - Mic`s Delight, 5.863045127119113,2
20/03/2010: Uttoxeter 5:35 - Dragon`s Roost, 3.4,5
21/03/2010: Carlisle 3:35 - Mirage Dore, 4.78320501824841,2
21/03/2010: Fontwell 2:10 - Battle Group, 17.673379968276226,6
21/03/2010: Fontwell 3:10 - Power Elite, 6.4,F
22/03/2010: Kelso 2:10 - Dr Livingstone, 2.4159816445417572,4
22/03/2010: Kelso 5:10 - Great Esteem, 5,8
22/03/2010: Plumpton 2:30 - Coup Royale, 2.490409774598411,1
22/03/2010: Plumpton 3:00 - Talenti, 5.5,7
22/03/2010: Plumpton 5:30 - No Woman No Cry, 6.296192761422824,5
23/03/2010: Exeter 2:10 - Minella For Food, 13,1
23/03/2010: Exeter 3:15 - Vodka Brook, 2.228425747182336,1
24/03/2010: Haydock 5:00 - Gifted Leader, 2.94,3
24/03/2010: Hereford 4:15 - No Tears, 5.3,F
25/03/2010: Ayr 2:40 - El Bandindos, 11.088531557,2
25/03/2010: Ayr 5:30 - Brooklyn Bay, 9.220830811,2
25/03/2010: Chepstow 5:40 - Ramses De Marcigny, 3.05,5
25/03/2010: Ludlow 2:30 - King Edmund, 3.3985511791741634,1
25/03/2010: Ludlow 4:10 - Isabelonabicycle, 10.5,P
27/03/2010: Bangor-on-dee 2:40 - Mister Stickler, 2.798804696781489,1
27/03/2010: Doncaster 4:15 - Chain Of Events, 2.62,4
27/03/2010: Newbury 3:20 - The Rainbow Hunter, 4.287449457382637,6
27/03/2010: Stratford 2:25 - Horseshoe Reef, 3.109134964891819,2
28/03/2010: Doncaster 3:35 - Furmigadelagiusta, 3,5
28/03/2010: Hexham 4:55 - Lackamon, 5.6382230614758,1
29/03/2010: Towcester 3:00 - Drumshambo, 2.0398161298804305,1
31/03/2010: Hereford 2:40 - Oscar Gogo, 2.24,3
01/04/2010: Folkestone 3:10 - Caramelita, 2.1446134942579693,1
01/04/2010: Ludlow 2:30 - Cantabilly, 4.053680415,3
03/04/2010: Carlisle 2:15 - Lord Larsson, 5.902199369749717,2
03/04/2010: Carlisle 4:00 - Ginolad, 10.803806382837937,4
03/04/2010: Haydock 5:45 - Wood Yer, 2.6633454391893965,2
04/04/2010: Plumpton 5:00 - Spent, 3.15,2
04/04/2010: Towcester 2:10 - William Hogarth, 2.4,2
05/04/2010: Chepstow 2:25 - It`s Brown, 2,2
05/04/2010: Chepstow 3:35 - Mount Oscar, 4.3,3
05/04/2010: Fakenham 2:05 - Kanad, 3.6,1
05/04/2010: Fakenham 5:35 - Way Back When, 4.4488063693455295,2
05/04/2010: Huntingdon 2:45 - Cockatoo, 3.56061906686089,2
05/04/2010: Huntingdon 3:20 - Ashfield`s Dream, 3.95,4
05/04/2010: Plumpton 2:30 - Barrel Of Fun, 2,1
05/04/2010: Plumpton 5:55 - General Villegas, 7.339295800814433,7
05/04/2010: Redcar 4:20 - Dandino, 3.183523158325134,1
05/04/2010: Redcar 6:00 - Warling, 3.7063895417163253,2
06/04/2010: Wetherby 2:45 - Sarde, 4.236766054369481,4
08/04/2010: Aintree 2:35 - Sanctuaire, 2.760941453,3
08/04/2010: Aintree 4:55 - Mad Max, 5.2,1
08/04/2010: Leicester 2:50 - Hill Of Miller, 10.215775414420056,3
08/04/2010: Leicester 4:00 - Mohanad, 3.5699126495248783,2
08/04/2010: Leicester 5:40 - Tropical Blue, 3.986328548848015,2
08/04/2010: Taunton 2:25 - Emperor Concerto, 2.34,3
09/04/2010: Aintree 2:00 - Escort`men, 5.763482108280978,6
09/04/2010: Aintree 2:35 - Burton Port, 6.143055492499153,1
10/04/2010: Aintree 1:45 - Peddlers Cross, 2.34,1
10/04/2010: Chepstow 5:20 - Grey Missile, 7.317133370637434,4
11/04/2010: Kelso 2:20 - Pyracantha, 4.100881421489578,1
11/04/2010: Kelso 5:20 - Freddie Brown, 4.964941149591686,4
11/04/2010: Market Rasen 4:00 - Wychwoods Legend, 4.264326026859344,1
11/04/2010: Southwell 5:10 - Yukon Quest, 5,3
12/04/2010: Folkestone 2:30 - Free For All, 3.65,1
12/04/2010: Sedgefield 3:40 - Mintaka Pass, 16.794771766894264,P
12/04/2010: Windsor 2:20 - Scarlet Rocks, 4.783239008241642,2
12/04/2010: Windsor 4:50 - Nibani, 2.36334971,L
13/04/2010: Exeter 4:10 - Procas De Thaix, 3.6635183773307656,4
13/04/2010: Exeter 5:40 - Morcambe, 7.785794999607896,4
13/04/2010: Yarmouth 2:30 - Towbaat, 6.200499854120864,2
14/04/2010: Newmarket 1:50 - Harvest Dancer, 3.2538040366836505,2
14/04/2010: Newmarket 3:00 - Ameer, 9.160878254400911,2
14/04/2010: Newmarket 5:20 - Lunar Victory, 2.3756403233546504,8
15/04/2010: Cheltenham 2:10 - Pepe Simo, 4.611560880737889,3
15/04/2010: Cheltenham 5:05 - Line Freedom, 5.8,2
15/04/2010: Ripon 4:20 - Finest Reserve, 6.6,2
16/04/2010: Cheltenham 6:45 - El Dancer, 3.886578175630926,1
16/04/2010: Newbury 3:15 - Private Story, 16.269189985554547,6
16/04/2010: Newbury 4:25 - Mujdeya, 5.224667522195887,2
16/04/2010: Thirsk 2:00 - Bathwick Bear, 3.35,1
16/04/2010: Uttoxeter 7:10 - Hurricane Milly, 7,3
17/04/2010: Ayr 1:45 - Advisor, 2.9377288508430426,7
17/04/2010: Ayr 2:15 - French Opera, 2.7718142317950183,1
17/04/2010: Ayr 5:35 - Sprinter Sacre, 2.74,1
17/04/2010: Bangor-on-dee 2:05 - Captive Audience, 4.1,1
17/04/2010: Bangor-on-dee 5:55 - Ballagio, 5.6,2
17/04/2010: Doncaster 5:10 - Dingle View, 5,1
17/04/2010: Newbury 4:15 - Tactician, 3.9,1
17/04/2010: Newbury 4:50 - William Van Gogh, 8.2,4
18/04/2010: Stratford 2:55 - Tisfreetdream, 2.7,3
18/04/2010: Wincanton 4:30 - Fidelis, 7.6,3
19/04/2010: Hexham 5:35 - Star Native, 10.5,6
19/04/2010: Kempton 6:55 - Pride In Battle, 5.741963436725346,4
19/04/2010: Pontefract 4:10 - Itwasonlyakiss, 7.578434027,L
19/04/2010: Windsor 5:40 - Bilko Pak, 4.112955671,1
20/04/2010: Brighton 5:10 - Suzy Alexander, 34.55905006819637,2
20/04/2010: Folkestone 2:00 - The Rectifier, 2.8288510153366717,1
20/04/2010: Folkestone 3:00 - Blue Neptune, 2.94,4
20/04/2010: Towcester 5:55 - Wessex King, 2.9,1
20/04/2010: Towcester 7:25 - Karoshdee, 11.5,U
21/04/2010: Catterick 3:45 - Gomrath, 2.3228860501284916,1
21/04/2010: Epsom 4:40 - Quick Reaction, 3.9,1
21/04/2010: Perth 2:45 - Possol, 2.028911470790854,2
21/04/2010: Perth 3:20 - Diablo, 2.28,1
22/04/2010: Beverley 3:00 - Wulfrida, 2.6975846006762296,2
22/04/2010: Fontwell 2:50 - Baren De Doc, 3.5486535654328826,F
22/04/2010: Perth 3:45 - Ollie Magern, 3.95,2
22/04/2010: Uttoxeter 8:05 - Soleil D`avril, 9.2,6
23/04/2010: Bangor-on-dee 5:35 - Tri Nations, 2.4,1
23/04/2010: Bangor-on-dee 6:35 - Fassaroe, 15.59984672278864,9
23/04/2010: Perth 2:05 - Solway Sam, 2.78,1
23/04/2010: Perth 2:40 - Rory Boy, 2.4498110668711846,2
23/04/2010: Sandown 2:55 - No Hubris, 4.184877941341265,1
24/04/2010: Leicester 2:25 - Scarlet Rocks, 4.453566602634,2
24/04/2010: Leicester 4:40 - Green Moon, 2.3914342892656166,1
24/04/2010: Market Rasen 1:40 - Laureldean River, 7,P
24/04/2010: Ripon 4:00 - Monaco Dream, 4.724087403,7
24/04/2010: Sandown 1:30 - Ashkazar, 3.818234095,1
25/04/2010: Wetherby 2:20 - Orkney, 10.377822144296953,9
26/04/2010: Ffos Las 8:05 - Seren Cwmtudu, 9.051447463506488,3
26/04/2010: Windsor 7:10 - Pekan Three, 3.6269100477942535,3
27/04/2010: Nottingham 6:35 - Diamond Johnny G, 8.302372818473998,2
27/04/2010: Nottingham 8:05 - Primary Colors, 2.513908569381781,2
27/04/2010: Sedgefield 8:20 - Sir Frank, 4.313958310419657,1
27/04/2010: Yarmouth 3:40 - Captain Clint, 15.5,3
28/04/2010: Ascot 2:45 - Blue Angel, 4.4,2
29/04/2010: Brighton 5:00 - Prophet In A Dream, 4,1
29/04/2010: Folkestone 2:10 - Diamond Johnny G, 3.821666681110873,1
29/04/2010: Folkestone 3:40 - Lastkingofscotland, 2.415049105,1
29/04/2010: Hereford 4:20 - Roodolph, 3.9,1
29/04/2010: Redcar 2:30 - Novabridge, 4,1
30/04/2010: Doncaster 3:00 - Ajool, 7.9693926392165535,9
30/04/2010: Musselburgh 2:50 - Mother Jones, 2.66,6
01/05/2010: Doncaster 6:10 - Starlight Muse, 5.736,5
01/05/2010: Hexham 5:50 - The Duke`s Speech, 4.246704867230835,2
01/05/2010: Hexham 8:00 - Logans Run, 2.32,1
01/05/2010: Thirsk 2:20 - Park View, 3.066884955432258,1
01/05/2010: Thirsk 2:55 - Cockney Class, 3,3
02/05/2010: Newmarket 3:20 - Special Duty, 5.7,1
02/05/2010: Newmarket 4:30 - Oracle, 4.80110194741615,2
02/05/2010: Newmarket 5:05 - Marie De Medici, 4.5,1
02/05/2010: Salisbury 4:05 - Awsaal, 2.32,1
03/05/2010: Chepstow 3:35 - Istidlaal, 5.778632254,L
04/05/2010: Catterick 6:00 - Melodize, 4.7,2
04/05/2010: Catterick 8:00 - Tesslam, 2.135923692,2
04/05/2010: Exeter 5:50 - Shalamiyr, 3.056426691220549,1
04/05/2010: Fakenham 2:20 - Kanad, 2.0204526298040903,2
04/05/2010: Fakenham 3:20 - Talenti, 5.996169700543699,5
04/05/2010: Newcastle 2:10 - Imperial Waltzer, 11.709664986150056,9
05/05/2010: Chester 2:15 - Myplacelater, 5.254066750371367,4
05/05/2010: Chester 4:35 - Youm Jamil, 2.88,7
05/05/2010: Huntingdon 5:55 - Songe, 4.484610583690909,U
06/05/2010: Chester 2:45 - Morana, 4.950570741495687,4
06/05/2010: Chester 3:55 - Dress Up, 7,1
06/05/2010: Goodwood 1:55 - Harvest Dancer, 2.2257647195446424,1
06/05/2010: Goodwood 2:30 - Sikeeb, 3.5,1
06/05/2010: Newton Abbot 2:05 - Lord Landen, 4.2,4
06/05/2010: Wetherby 5:45 - Kris Kin Line, 8,4
07/05/2010: Aintree 6:05 - Mostly Bob, 4,1
07/05/2010: Aintree 6:35 - Miss Sarenne, 3.5133354995453097,1
07/05/2010: Lingfield 1:35 - Mutafajer, 2.28,1
07/05/2010: Ripon 8:00 - Bonheurs Art, 2.6082790335928845,1
08/05/2010: Ascot 4:00 - Chilworth Lad, 9.2,1
08/05/2010: Hexham 2:45 - Dunaskin, 4.2,1
08/05/2010: Hexham 5:00 - Solway Sam, 2.8378292341730056,1
08/05/2010: Thirsk 6:05 - Bonnie Prince Blue, 2.987133649,3
08/05/2010: Warwick 6:20 - Reposer, 7.502293871155997,L
09/05/2010: Plumpton 2:10 - J`adhere, 4.740373917,2
09/05/2010: Plumpton 2:40 - Gulf President, 4.1,2
09/05/2010: Uttoxeter 1:30 - Supreme Plan, 3.75,4
09/05/2010: Uttoxeter 2:30 - Ballyoliver, 6,3
09/05/2010: Uttoxeter 3:00 - Tisfreetdream, 2.5847788735469814,1
10/05/2010: Brighton 3:10 - Bonnie Brae, 12.126911371854371,4
10/05/2010: Redcar 2:50 - Guest Connections, 4.694722383871204,4
10/05/2010: Towcester 8:30 - Brooklyn Bay, 6.083452823213738,4
11/05/2010: Newton Abbot 6:30 - Cantabilly, 4.343323622,2
11/05/2010: Newton Abbot 7:00 - Cockney Trucker, 2.38,1
12/05/2010: Bath 6:30 - Kojak, 2.503065026848022,2
12/05/2010: Bath 8:00 - Lago Indiano, 9.508747832695661,4
12/05/2010: Fontwell 2:30 - Wizard Of Odds, 4.023752326205318,4
12/05/2010: Fontwell 5:15 - Marching Song, 6.1699339726343165,2
12/05/2010: Perth 5:50 - Smuglin, 3.15,1
12/05/2010: York 4:20 - Bahceli, 2.9792269887362632,1
13/05/2010: Ludlow 5:25 - He`s A Sheila, 14.634309367,8
13/05/2010: Perth 2:20 - Caerlaverock, 6.6,2
13/05/2010: Perth 5:40 - Priceless Art, 2,2
13/05/2010: Salisbury 3:35 - Giant`s Play, 4.07426984340822,3
13/05/2010: Salisbury 4:10 - Shimmering Moment, 3.4,1
14/05/2010: Aintree 6:30 - Lidar, 2.7469655047349217,3
14/05/2010: Aintree 8:45 - Problema Tic, 5.282850129666857,1
14/05/2010: Hamilton 6:20 - Boundless Spirit, 2.250302343,1
14/05/2010: Hamilton 8:35 - Oriental Cat, 2.64,1
14/05/2010: Newbury 3:25 - Memen, 4.098403990511196,1
14/05/2010: Newbury 4:00 - Straight Line, 6.295232077,4
14/05/2010: Newcastle 6:40 - Forsyth, 4,3
14/05/2010: Newmarket 2:00 - Hortensia, 3.549771758,1
14/05/2010: Newmarket 4:10 - Meeznah, 2.22072,1
15/05/2010: Bangor-on-dee 1:50 - Steptoe, 10.076323221467748,8
15/05/2010: Doncaster 8:40 - Erfaan, 59.818138399,4
15/05/2010: Newbury 1:25 - Montparnasse, 7.568462274787998,7
15/05/2010: Newmarket 4:00 - Klammer, 2.580514223,1
15/05/2010: Thirsk 2:05 - Yarooh, 2.069368937361796,3
16/05/2010: Market Rasen 2:00 - Im Ova Ere Dad, 21.298235604724617,7
16/05/2010: Market Rasen 5:00 - Sweet Irony, 4.734146452334462,2
16/05/2010: Ripon 2:10 - Sarandjam, 9.84885997868987,4
16/05/2010: Ripon 4:40 - Rasselas, 3,2
17/05/2010: Bath 2:00 - Byrony, 3.0877261237147104,6
17/05/2010: Bath 2:30 - Blackdown Boy, 2.04,3
17/05/2010: Leicester 7:00 - Lindoro, 4.7,6
17/05/2010: Leicester 8:00 - Suzy Alexander, 11.781988438,3
17/05/2010: Windsor 6:10 - Melodize, 5.101084902375733,8
18/05/2010: Musselburgh 3:10 - Press Release, 3.463382295885403,4
18/05/2010: Musselburgh 4:10 - Mrs Mogg, 6.2,2
19/05/2010: Goodwood 4:20 - That`s My Style, 5.6,6
19/05/2010: Kelso 2:45 - Diavoleria, 2.24,1
19/05/2010: Kelso 5:40 - Mr Jay Dee, 6.908458786,3
19/05/2010: Lingfield 2:25 - Pekan Three, 4.2,6
19/05/2010: Worcester 7:20 - American World, 3.35,1
19/05/2010: Worcester 8:50 - Smart Freddy, 8.732337607651132,6
20/05/2010: Haydock 2:20 - Dr Green, 2.480560746387888,3
20/05/2010: Wetherby 2:30 - Saintly Lady, 14.629723297673536,3
20/05/2010: Wetherby 5:15 - Dice, 5.0375816194779315,3
21/05/2010: Catterick 3:20 - Faithful Duchess, 4.374570456526261,5
21/05/2010: Chepstow 3:40 - Caucus, 5.5,1
21/05/2010: Musselburgh 7:10 - Fast Shot, 4.2700268427584795,4
21/05/2010: Towcester 8:50 - J`adhere, 3.523404815665563,1
22/05/2010: Chester 4:00 - Tamareen, 3.2,4
22/05/2010: Goodwood 3:50 - Numeral, 3,2
22/05/2010: Lingfield 5:20 - Serena`s Pride, 4.347385370894336,1
22/05/2010: York 4:15 - Singapore Lilly, 5.2,1
23/05/2010: Perth 5:30 - Lovey Dovey, 4.604156494178059,1
24/05/2010: Carlisle 2:15 - Button Moon, 5.046592399147356,2
24/05/2010: Leicester 3:00 - Sophie`s Beau, 6.297700952403115,1
24/05/2010: Leicester 5:00 - Sheer Courage, 2.8058358995035366,1
24/05/2010: Thirsk 6:25 - Daas Rite, 3.6356474174136375,1
25/05/2010: Chepstow 2:50 - Leitzu, 4.553966310856776,3
26/05/2010: Ffos Las 2:30 - Just For Leo, 6.269604298174336,2
26/05/2010: Ffos Las 3:05 - Sheer Force, 4.316207003843521,1
26/05/2010: Southwell 7:50 - Dont Call Me Derek, 4.4,1
27/05/2010: Newcastle 6:25 - Idiom, 5.425776787821523,1
27/05/2010: Newcastle 7:35 - Scorn, 3.123408273289030293,2
27/05/2010: Wetherby 5:45 - Cailin Na Ri, 2.8,3
28/05/2010: Brighton 3:05 - Douchkette, 4.2,4
28/05/2010: Haydock 9:10 - Mataaleb, 5.3,1
28/05/2010: Newcastle 2:45 - Widezain, 2.5702867121023089608,1
28/05/2010: Newmarket 3:30 - Mata Keranjang, 2.4600570578892262,2
28/05/2010: Stratford 7:20 - Cool Touch, 3.45,3
29/05/2010: Beverley 3:40 - Chiswick Bey, 3.15,2
29/05/2010: Cartmel 6:00 - Oursininlaw, 3.65,6
29/05/2010: Cartmel 6:30 - Dunaskin, 5.17040065169942,1
29/05/2010: Cartmel 8:10 - Mutual Friend, 2.338081712659841,2
29/05/2010: Catterick 1:55 - Kochanski, 9.666610274660638,5
29/05/2010: Newmarket 2:15 - Ameer, 4.6,5
30/05/2010: Uttoxeter 3:15 - Along The Nile, 3.4421401873365354,6
31/05/2010: Cartmel 2:10 - Dream Risk, 3.2703353987116497,1
31/05/2010: Chepstow 3:05 - Prince Of Dreams, 3.918444244,2
31/05/2010: Leicester 5:00 - Veni Vedi Veci, 4.929106822228425,1
31/05/2010: Towcester 2:15 - Gulf President, 5.431659579724437,4
01/06/2010: Ffos Las 7:30 - West With The Wind, 5.0,1
01/06/2010: Leicester 4:45 - Roayh, 3.6,1
01/06/2010: Redcar 3:00 - Lastkingofscotland, 2.48,3
02/06/2010: Cartmel 2:20 - Sadler`s Star, 9.802734394,4
02/06/2010: Fontwell 2:30 - Like A Hurricane, 3.7,2
03/06/2010: Newton Abbot 2:30 - Sahrati, 7.08,3
03/06/2010: Newton Abbot 3:00 - Osric, 2.09,1
03/06/2010: Wetherby 6:00 - King Of Castile, 2.15,2
03/06/2010: Wetherby 7:05 - Always Bold, 2.2,3
04/06/2010: Bath 6:25 - Postscript, 4.03,2
04/06/2010: Bath 9:05 - Linnens Star, 2.78,3
04/06/2010: Catterick 2:25 - Capable Guest, 3.9,3
05/06/2010: Musselburgh 4:15 - Lang Shining, 4.5,5
05/06/2010: Worcester 5:40 - Arthur`s Pass, 4.26,2
06/06/2010: Worcester 3:40 - Ghimaar, 4.791107479223447,1
07/06/2010: Folkestone 4:45 - Blitzed, 3.197904361669935,3
07/06/2010: Newton Abbot 3:30 - Alhaque, 4.162925705,4
07/06/2010: Pontefract 6:45 - Sonning Rose, 2.1,1
08/06/2010: Salisbury 3:55 - Tenessee, 5.78,6
08/06/2010: Southwell 9:05 - With Grace, 5.2,1
09/06/2010: Beverley 4:00 - Advertisement, 5.671153460648055,2
10/06/2010: Fontwell 8:00 - Synthe Davis, 7.6,2
10/06/2010: Newbury 3:05 - Nurture, 32,7
10/06/2010: Newbury 4:15 - Miss Miracle, 7.175944767640683,3
10/06/2010: Nottingham 5:10 - Uphold, 4.4,1
10/06/2010: Uttoxeter 6:40 - Benedict Spirit, 4.415711041405011,2
10/06/2010: Uttoxeter 8:10 - Tri Nations, 4.944007188,2
11/06/2010: Chepstow 6:25 - Memen, 3.424016140375242,4
11/06/2010: York 2:20 - Imperialistic Diva, 2.583114465,1
12/06/2010: Sandown 3:30 - Above Limits, 9.887148015,3
13/06/2010: Salisbury 3:05 - Romancea, 9.860517308341223,9
13/06/2010: Salisbury 4:15 - Arabian Star, 3.5,4
14/06/2010: Sedgefield 3:00 - Cailin Na Ri, 4.746766384,2
14/06/2010: Warwick 6:55 - Good Morning Dubai, 2.3774778,2
15/06/2010: Ascot 4:25 - Strong Suit, 2.959272169,1
15/06/2010: Ascot 5:35 - Metropolitan Man, 3.539029387162016,9
16/06/2010: Ascot 5:00 - Maqaasid, 3.4633713651660853,1
16/06/2010: Ripon 6:50 - Suzie Quw, 6.8576956944783145,1
16/06/2010: Ripon 7:20 - Whisper Louise, 4.190860067468167,2
16/06/2010: Worcester 2:45 - The Jigsaw Man, 2.0120929118166564,1
17/06/2010: Ascot 5:00 - Fencing Master, 5.447216785634156,6
17/06/2010: Ffos Las 6:50 - Noble Request, 3.0982520358058365,U
17/06/2010: Ffos Las 8:20 - Pure Faith, 2.5720229255081,1
17/06/2010: Leicester 6:40 - Windward Islands, 16,4
18/06/2010: Ascot 5:00 - Mikhail Glinka, 3.231088482,1
18/06/2010: Goodwood 7:25 - Queen`s Envoy, 3.0924013852911414,2
18/06/2010: Musselburgh 2:20 - Polar Kite, 2.1,2
18/06/2010: Newmarket (July) 7:05 - Sister Earth, 4.8,4
18/06/2010: Newmarket (July) 8:40 - Weathervane, 12,3
18/06/2010: Redcar 2:45 - Chain Of Events, 3.7142899701494114,1
19/06/2010: Ayr 4:05 - Jibaal, 2.3235572122796104,3
19/06/2010: Lingfield 5:50 - Sheila`s Star, 6.4,3
19/06/2010: Redcar 5:20 - Nicholas Pocock, 30,4
20/06/2010: Hexham 2:30 - Daraybad, 62.746267039590535,P
20/06/2010: Hexham 5:00 - Majestic Mayhem, 2.58,1
20/06/2010: Pontefract 2:10 - Princess Izzy, 33.149792810773945,3
20/06/2010: Pontefract 4:40 - Rhyton, 2.52,1
21/06/2010: Chepstow 7:50 - Emerging Artist, 3.0335074202742263,1
21/06/2010: Windsor 8:40 - Rule Maker, 3.5388502738623453,1
22/06/2010: Beverley 4:15 - Ajool, 3.8,1
22/06/2010: Brighton 2:30 - Comrade Bond, 3.7263020258762216,5
22/06/2010: Newton Abbot 6:30 - Prince Tom, 3.650704253688211,2
22/06/2010: Newton Abbot 7:00 - Talenti, 3.8826075088857754,2
23/06/2010: Bath 8:10 - Miss Miracle, 4.561075300621887,1
23/06/2010: Worcester 2:55 - Mumbles Pier, 4.1,P
23/06/2010: Worcester 5:35 - Arthur`s Pass, 3.75,3
24/06/2010: Hamilton 8:30 - Logos Astra, 3.6,3
24/06/2010: Leicester 7:10 - Merchant Of Medici, 3.699985144575698,1
24/06/2010: Newcastle 2:45 - Alfraamsey, 5.322279827502934,1
24/06/2010: Warwick 4:05 - Seta, 2.38,1
25/06/2010: Doncaster 4:00 - Dffar, 3.05,1
25/06/2010: Doncaster 5:05 - Alkhataaf, 2.2498082338202408,1
25/06/2010: Folkestone 2:30 - Spanish Pride, 2.48,1
25/06/2010: Market Rasen 2:10 - Bandanaman, 4.736279247460369,1
25/06/2010: Market Rasen 5:25 - Weldone Honey, 6.8,4
26/06/2010: Chester 3:10 - Blissful Moment, 2.42,3
26/06/2010: Doncaster 6:40 - Belgian Bill, 4,1
26/06/2010: Doncaster 8:50 - Marywell, 2.440852985,2
26/06/2010: Newcastle 4:15 - Dortmund, 2.600198128,5
26/06/2010: Windsor 2:25 - Dr Green, 2.24,1
27/06/2010: Uttoxeter 2:10 - Benedict Spirit, 3.139720025,1
27/06/2010: Uttoxeter 4:20 - Just Victor, 3.3171951082198,2
27/06/2010: Windsor 4:00 - Eucharist, 9.533550083100561,3
28/06/2010: Windsor 7:10 - Fazbee, 2.96,6
28/06/2010: Windsor 7:40 - Blackdown Boy, 3.15,1
29/06/2010: Brighton 3:00 - Plus Ultra, 2.591441542,3
29/06/2010: Hamilton 2:15 - Countrywide Flame, 11,3
29/06/2010: Stratford 6:40 - Flying Squad, 6.599540923766472,L
29/06/2010: Thirsk 7:00 - Battle Of Britain, 2.1,2
30/06/2010: Catterick 3:00 - Cathedral Spires, 2.7848925388657224,2
30/06/2010: Catterick 5:00 - Offspring, 2.48,3
30/06/2010: Chepstow 6:40 - Rossetti, 4.89084076,1
30/06/2010: Chepstow 7:40 - Invincible Prince, 2.956022513445692,1
30/06/2010: Perth 2:20 - Stolen Moments, 16.5,5
30/06/2010: Worcester 2:40 - Chesapeake, 2.2629700995311577,1
30/06/2010: Worcester 5:40 - Grey Gold, 4,4
01/07/2010: Epsom 6:50 - Presto Volante, 4.6,2
01/07/2010: Haydock 4:00 - Official Style, 2.42,2
01/07/2010: Haydock 4:30 - Munsarim, 2.75,1
01/07/2010: Newbury 8:40 - Heart Of Hearts, 3.22,1
01/07/2010: Perth 2:20 - Beidh Tine Anseo, 2.16,3
01/07/2010: Perth 3:50 - Billie Magern, 2.98,1
01/07/2010: Perth 5:20 - Corky Dancer, 9.2,2
01/07/2010: Redcar 7:15 - Cono Zur, 4.14,1
02/07/2010: Beverley 6:50 - Arctic Feeling, 2.06,2
02/07/2010: Doncaster 4:10 - Nimue, 3.271752732296359,3
02/07/2010: Warwick 2:10 - Hierarch, 3.9034818604966137,2
02/07/2010: Warwick 2:40 - Malice Or Mischief, 2.8606555777614995,3
03/07/2010: Beverley 2:45 - Good Morning Dubai, 4.833878458,6
04/07/2010: Ayr 2:10 - Diamond Geezah, 2.08,1
05/07/2010: Newton Abbot 3:15 - Detroit Red, 7.6,1
05/07/2010: Ripon 9:20 - Squall, 3.1532542697816384,1
05/07/2010: Windsor 7:10 - Spokesperson, 3.05,L
06/07/2010: Pontefract 5:00 - Lajidaal, 5.2,1
06/07/2010: Uttoxeter 7:20 - Tri Nations, 3.4,2
07/07/2010: Catterick 2:15 - Bigalo`s Laura B, 7.4996239214795075,4
07/07/2010: Catterick 5:40 - Ceoil An Aith, 2.14,2
07/07/2010: Newmarket (July) 4:20 - Mata Keranjang, 2.98,4
08/07/2010: Doncaster 7:10 - Cadeaux Pearl, 2.2173579652807813,2
08/07/2010: Newmarket (July) 4:20 - Fair Trade, 3.7974402173526136,2
09/07/2010: Ascot 2:25 - Dr Darcey, 6.661802447,4
10/07/2010: Hamilton 7:35 - Bronze Beau, 2.4376773292679994,1
10/07/2010: York 4:15 - Jaahiz, 2.608173977624693,1
11/07/2010: Perth 2:10 - Devotion To Duty, 6.604168554,4
11/07/2010: Southwell 2:50 - Chevy To The Levy, 7.56566634,2
11/07/2010: Southwell 3:50 - King Of Castile, 2.52,2
12/07/2010: Ayr 2:00 - Jibaal, 3.2982,7
12/07/2010: Windsor 7:40 - Face The Problem, 5.567961605204911,1
13/07/2010: Brighton 3:10 - Miss Moneypenni, 3.632809114645525,1
13/07/2010: Musselburgh 6:50 - Mullins Way, 2.68,2
14/07/2010: Catterick 2:50 - Lindoro, 3.65,3
14/07/2010: Catterick 4:50 - George Benjamin, 2.85112727407,1
14/07/2010: Lingfield 3:30 - Jet Away, 2,1
14/07/2010: Uttoxeter 2:10 - Hypnotic Gaze, 3.456497314730313,5
14/07/2010: Uttoxeter 2:40 - Tri Nations, 6.662123906478229,2
14/07/2010: Uttoxeter 4:40 - Call At Midnight, 5.7,3
14/07/2010: Worcester 6:40 - Basford Tara, 4.3,P
15/07/2010: Cartmel 2:00 - Oursininlaw, 3.2376942026728424,1
15/07/2010: Cartmel 4:15 - Duty Free, 3.835031147,F
15/07/2010: Doncaster 7:00 - Istishaara, 3.379368382466001,5
15/07/2010: Doncaster 7:35 - Forjatt, 3.8958209473858734,2
15/07/2010: Leicester 3:50 - Emirates Dream, 4.812403467784899,3
16/07/2010: Hamilton 6:45 - Sapphire Girl, 4.7,5
16/07/2010: Newbury 2:35 - Waiter`s Dream, 4.34351539,1
16/07/2010: Nottingham 2:45 - Formal Demand, 15,2
16/07/2010: Nottingham 4:30 - Optimistic Duke, 2.7276807573992112,2
16/07/2010: Nottingham 5:40 - Scorn, 3.0087778358105965,9
17/07/2010: Newbury 1:45 - Amwell Pinot, 3.771758898654989,2
17/07/2010: Newbury 4:30 - Meezaan, 3.185318560627987287,5
17/07/2010: Newmarket (July) 1:55 - Marston Moor, 3.4008879095491635,3
18/07/2010: Newton Abbot 4:35 - Fusilade, 25,P
18/07/2010: Redcar 2:10 - Next Edition, 4.5,1
18/07/2010: Stratford 2:20 - Quidam Blue, 12.360630975803886,2
18/07/2010: Stratford 2:50 - Guga, 5.1,4
19/07/2010: Windsor 6:40 - Talenti, 3.836248788,3
